"Years","2015-2019 Average Deaths per Million of U.S. 2019 Standardized Population"
"2020",8788.7400314779
"2019",8788.7400314779
"2018",8788.7400314779
"2017",8788.7400314779
"2016",8788.7400314779
"2015",8788.7400314779
"2014",8788.7400314779
"2013",8788.7400314779
"2012",8788.7400314779
"2011",8788.7400314779
"2010",8788.7400314779
"2009",8788.7400314779
"2008",8788.7400314779
"2007",8788.7400314779
"2006",8788.7400314779
"2005",8788.7400314779
"2004",8788.7400314779
"2003",8788.7400314779
"2002",8788.7400314779
"2001",8788.7400314779
"2000",8788.7400314779
"1999",8788.7400314779
"1998",8788.7400314779
"1997",8788.7400314779
"1996",8788.7400314779
"1995",8788.7400314779
"1994",8788.7400314779
"1993",8788.7400314779
"1992",8788.7400314779
"1991",8788.7400314779
"1990",8788.7400314779
"1989",8788.7400314779
"1988",8788.7400314779
"1987",8788.7400314779
"1986",8788.7400314779
"1985",8788.7400314779
"1984",8788.7400314779
"1983",8788.7400314779
"1982",8788.7400314779
"1981",8788.7400314779
"1980",8788.7400314779
"1979",8788.7400314779
"1978",8788.7400314779
"1977",8788.7400314779
"1976",8788.7400314779
"1975",8788.7400314779
"1974",8788.7400314779
"1973",8788.7400314779
"1972",8788.7400314779
"1971",8788.7400314779
"1970",8788.7400314779
"1969",8788.7400314779
"1968",8788.7400314779
"1967",8788.7400314779
"1966",8788.7400314779
"1965",8788.7400314779
"1964",8788.7400314779
"1963",8788.7400314779
"1962",8788.7400314779
"1961",8788.7400314779
"1960",8788.7400314779
"1959",8788.7400314779
"1958",8788.7400314779
"1957",8788.7400314779
"1956",8788.7400314779
"1955",8788.7400314779
"1954",8788.7400314779
"1953",8788.7400314779
"1952",8788.7400314779
"1951",8788.7400314779
"1950",8788.7400314779
"1949",8788.7400314779
"1948",8788.7400314779
"1947",8788.7400314779
"1946",8788.7400314779
"1945",8788.7400314779
"1944",8788.7400314779
"1943",8788.7400314779
"1942",8788.7400314779
"1941",8788.7400314779
"1940",8788.7400314779
"1939",8788.7400314779
"1938",8788.7400314779
"1937",8788.7400314779
"1936",8788.7400314779
"1935",8788.7400314779
"1934",8788.7400314779
"1933",8788.7400314779
"1932",8788.7400314779
"1931",8788.7400314779
"1930",8788.7400314779
"1929",8788.7400314779
"1928",8788.7400314779
"1927",8788.7400314779
"1926",8788.7400314779
"1925",8788.7400314779
"1924",8788.7400314779
"1923",8788.7400314779
"1922",8788.7400314779
"1921",8788.7400314779
"1920",8788.7400314779
"1919",8788.7400314779
"1918",8788.7400314779
"1917",8788.7400314779
"1916",8788.7400314779
"1915",8788.7400314779
"1914",8788.7400314779
"1913",8788.7400314779
"1912",8788.7400314779
"1911",8788.7400314779
"1910",8788.7400314779
"1909",8788.7400314779
"1908",8788.7400314779
"1907",8788.7400314779
"1906",8788.7400314779
"1905",8788.7400314779
"1904",8788.7400314779
"1903",8788.7400314779
"1902",8788.7400314779
