"Years","Deaths of Under 25 Year-Olds"
"2020",64654
"2019",60050
"2018",61120
"2017",63947
"2016",65173
"2015",63190
"2014",60987
"2013",61211
"2012",62099
"2011",63194
"2010",63590
"2009",66791
"2008",70492
"2007",73853
"2006",74069
"2005",73911
"2004",72887
"2003",73398
"2002",72985
"2001",71926
"2000",71650
"1999",71351
"1998",71971
"1997",73072
"1996",75136
"1995",78777
"1994",82143
"1993",84605
"1992",84063
"1991",88864
"1990",90440
"1989",92317
"1988",93431
"1987",92647
"1986",95088
"1985",94237
"1984",94845
"1983",96653
"1982",101907
"1981",106538
"1980",113429
"1979",113638
"1978",114904
"1977",115847
"1976",115853
"1975",120609
"1974",125046
"1973",131863
"1972",135818
"1971",142988
"1970",148323
"1969",149216
"1968",147983
