"Years","2015-2019 Average Deaths of 25-44 Year-Olds"
"2020",136529
"2019",136529
"2018",136529
"2017",136529
"2016",136529
"2015",136529
"2014",136529
"2013",136529
"2012",136529
"2011",136529
"2010",136529
"2009",136529
"2008",136529
"2007",136529
"2006",136529
"2005",136529
"2004",136529
"2003",136529
"2002",136529
"2001",136529
"2000",136529
"1999",136529
"1998",136529
"1997",136529
"1996",136529
"1995",136529
"1994",136529
"1993",136529
"1992",136529
"1991",136529
"1990",136529
"1989",136529
"1988",136529
"1987",136529
"1986",136529
"1985",136529
"1984",136529
"1983",136529
"1982",136529
"1981",136529
"1980",136529
"1979",136529
"1978",136529
"1977",136529
"1976",136529
"1975",136529
"1974",136529
"1973",136529
"1972",136529
"1971",136529
"1970",136529
"1969",136529
"1968",136529
"1967",136529
"1966",136529
"1965",136529
"1964",136529
"1963",136529
"1962",136529
"1961",136529
"1960",136529
"1959",136529
"1958",136529
"1957",136529
"1956",136529
"1955",136529
"1954",136529
"1953",136529
"1952",136529
"1951",136529
"1950",136529
"1949",136529
"1948",136529
"1947",136529
"1946",136529
"1945",136529
"1944",136529
"1943",136529
"1942",136529
"1941",136529
"1940",136529
"1939",136529
"1938",136529
"1937",136529
"1936",136529
"1935",136529
"1934",136529
"1933",136529
"1932",136529
"1931",136529
"1930",136529
"1929",136529
"1928",136529
"1927",136529
"1926",136529
"1925",136529
"1924",136529
"1923",136529
"1922",136529
"1921",136529
"1920",136529
"1919",136529
"1918",136529
"1917",136529
"1916",136529
"1915",136529
"1914",136529
"1913",136529
"1912",136529
"1911",136529
"1910",136529
"1909",136529
"1908",136529
"1907",136529
"1906",136529
"1905",136529
"1904",136529
"1903",136529
"1902",136529
