"Years","Deaths per Million Under 25 Year-Olds"
"2020",627.81321695487
"2019",581.08617246667
"2018",587.64375927712
"2017",612.11404195662
"2016",629.30022342364
"2015",610.83574471192
"2014",586.79022035543
"2013",588.45730578383
"2012",596.72724907095
"2011",606.71709578887
"2010",614.04176494047
"2009",644.03992258754
"2008",682.3903305023
"2007",717.62392157215
"2006",723.21605859326
"2005",724.15039256778
"2004",715.27390902427
"2003",724.86337878772
"2002",724.36683282227
"2001",719.65115199064
"2000",724.09522305943
"1999",728.17551308763
"1998",741.60865036087
"1997",761.29707844224
"1996",789.02120510241
"1995",830.70475951215
"1994",874.73539528503
"1993",907.7668047131
"1992",911.76879045464
"1991",969.99377566224
"1990",993.75376750689
"1989",1016.7797795668
"1988",1028.1586112958
"1987",1018.6812957483
"1986",1041.9941573022
"1985",1027.4643285498
"1984",1030.1049012694
"1983",1043.5599949069
"1982",1093.3154212147
"1981",1136.9240253599
"1980",1205.1521510833
"1979",1206.1263423447
"1978",1217.4775802262
"1977",1223.8737004008
"1976",1223.0322048081
"1975",1272.0163831078
"1974",1320.123720822
"1973",1391.6110956562
"1972",1431.1748702477
"1971",1501.5402580451
"1970",1582.3670691323
"1969",1607.3384669867
"1968",1607.3825918151
