"Years","Deaths per Million for 75+ Year-Olds"
"2020",80572.952880449
"2019",69272.008621743
"2018",71086.497630104
"2017",72668.844511976
"2016",72348.29567381
"2015",74095.46168285
"2014",73162.120264702
"2013",74530.766038075
"2012",74441.572684117
"2011",75076.803267161
"2010",74974.851188832
"2009",74002.141154827
"2008",76524.48765435
"2007",75375.41821629
"2006",76238.733973681
"2005",78220.739515157
"2004",77327.757079152
"2003",80107.522980123
"2002",81052.678024886
"2001",80885.540093429
"2000",81877.453326605
"1999",82101.262768537
"1998",80643.348284295
"1997",80457.003629096
"1996",80936.518776144
"1995",81421.083878808
"1994",81074.412152332
"1993",82092.986005116
"1992",79113.192345336
"1991",80256.951616101
"1990",81678.149983888
"1989",82430.508035298
"1988",84948.214447463
"1987",83903.485126352
"1986",84464.265601179
"1985",85476.647218165
"1984",84470.798727043
"1983",85005.68177666
"1982",83526.558706082
"1981",84905.399207774
"1980",87796.4317148
"1979",84276.360130567
"1978",86729.803689587
"1977",86601.024800913
"1976",89712.818338796
"1975",88052.713282285
"1974",92259.16442367
"1973",96292.919912823
"1972",97204.132481199
"1971",97112.753287485
"1970",97808.541609831
"1969",99984.263987668
"1968",102442.28818591
