"Years","2015-2019 Average Deaths of 75-84 Year-Olds"
"2020",658526
"2019",658526
"2018",658526
"2017",658526
"2016",658526
"2015",658526
"2014",658526
"2013",658526
"2012",658526
"2011",658526
"2010",658526
"2009",658526
"2008",658526
"2007",658526
"2006",658526
"2005",658526
"2004",658526
"2003",658526
"2002",658526
"2001",658526
"2000",658526
"1999",658526
"1998",658526
"1997",658526
"1996",658526
"1995",658526
"1994",658526
"1993",658526
"1992",658526
"1991",658526
"1990",658526
"1989",658526
"1988",658526
"1987",658526
"1986",658526
"1985",658526
"1984",658526
"1983",658526
"1982",658526
"1981",658526
"1980",658526
"1979",658526
"1978",658526
"1977",658526
"1976",658526
"1975",658526
"1974",658526
"1973",658526
"1972",658526
"1971",658526
"1970",658526
"1969",658526
"1968",658526
"1967",658526
"1966",658526
"1965",658526
"1964",658526
"1963",658526
"1962",658526
"1961",658526
"1960",658526
"1959",658526
"1958",658526
"1957",658526
"1956",658526
"1955",658526
"1954",658526
"1953",658526
"1952",658526
"1951",658526
"1950",658526
"1949",658526
"1948",658526
"1947",658526
"1946",658526
"1945",658526
"1944",658526
"1943",658526
"1942",658526
"1941",658526
"1940",658526
"1939",658526
"1938",658526
"1937",658526
"1936",658526
"1935",658526
"1934",658526
"1933",658526
"1932",658526
"1931",658526
"1930",658526
"1929",658526
"1928",658526
"1927",658526
"1926",658526
"1925",658526
"1924",658526
"1923",658526
"1922",658526
"1921",658526
"1920",658526
"1919",658526
"1918",658526
"1917",658526
"1916",658526
"1915",658526
"1914",658526
"1913",658526
"1912",658526
"1911",658526
"1910",658526
"1909",658526
"1908",658526
"1907",658526
"1906",658526
"1905",658526
"1904",658526
"1903",658526
"1902",658526
