"Years","2015-2019 Average Deaths per Million Under 25 Year-Olds","2015-2019 Average Deaths per Million for 25-44 Year-Olds","2015-2019 Average Deaths per Million for 45-64 Year-Olds","2015-2019 Average Deaths per Million for 65-74 Year-Olds","2015-2019 Average Deaths per Million for 75-84 Year-Olds","2015-2019 Average Deaths per Million for 85+ Year-Olds"
"2020",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"2019",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"2018",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"2017",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"2016",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"2015",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"2014",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"2013",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"2012",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"2011",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"2010",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"2009",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"2008",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"2007",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"2006",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"2005",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"2004",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"2003",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"2002",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"2001",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"2000",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1999",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1998",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1997",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1996",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1995",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1994",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1993",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1992",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1991",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1990",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1989",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1988",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
