"Years","Percent of Population 65+ Year-Olds"
"2020",0.16856454237762
"2019",0.16473953991214
"2018",0.16023328654047
"2017",0.15601080756749
"2016",0.15283466871957
"2015",0.14937126422748
"2014",0.1455570243298
"2013",0.1417466449515
"2012",0.13789733431578
"2011",0.13308370531846
"2010",0.13097335993385
"2009",0.12956654406028
"2008",0.12793812902023
"2007",0.12595260795298
"2006",0.1249484564726
"2005",0.12439802606364
"2004",0.1239388898025
"2003",0.12394595007769
"2002",0.12378585710951
"2001",0.12415196053555
"2000",0.12453677340066
"1999",0.12499459715048
"1998",0.12569862693861
"1997",0.12636700441577
"1996",0.12686904207449
"1995",0.12687405615986
"1994",0.12687915521364
"1993",0.12676022407293
"1992",0.1263546743877
"1991",0.12581519018774
"1990",0.12488899533317
"1989",0.12421743438965
"1988",0.12306956657814
"1987",0.12217648387452
"1986",0.12071595760013
"1985",0.11933739275927
"1984",0.11814777327472
"1983",0.11696538325377
"1982",0.11551317506843
"1981",0.11414421235724
"1980",0.11260775238947
"1979",0.11158978194588
"1978",0.11004028156421
"1977",0.10848724751304
"1976",0.1068280130222
"1975",0.10555250637961
"1974",0.1039698330294
"1973",0.10226655488258
"1972",0.10077587247633
"1971",0.099385366369284
"1970",0.098131614384357
"1969",0.097629356998418
"1968",0.097046332384669
